"","subject.id","subject.mass","cage","Date.Time","vo2","vco2","ee","rer","feed","feed.acc","drink","drink.acc","xytot","xyamb","wheel","wheel.acc","pedmeter","allmeter","body.temp","hour","day","exp.hour","exp.day"
"5497","b37",1,"0105",2017-05-05 01:45:23,148.12,108.69,0.7,0.734,-0.01,11.64,NA,NA,1283,734,NA,NA,NA,NA,0,2017-05-05 01:00:00,2017-05-05,153,7
"5498","b37",1,"0105",2017-05-05 01:59:23,145.239,107.273,0.7,0.739,0,11.64,NA,NA,1038,612,NA,NA,NA,NA,0,2017-05-05 01:00:00,2017-05-05,153,7
"5499","b37",1,"0105",2017-05-05 02:13:23,140.919,103.877,0.7,0.737,0,11.64,NA,NA,1508,564,NA,NA,NA,NA,0,2017-05-05 02:00:00,2017-05-05,154,7
"5500","b37",1,"0105",2017-05-05 02:27:23,136.723,101.78,0.6,0.744,0,11.64,NA,NA,1239,243,NA,NA,NA,NA,0,2017-05-05 02:00:00,2017-05-05,154,7
"5501","b37",1,"0105",2017-05-05 02:41:23,137.959,100.759,0.7,0.73,0,11.64,NA,NA,3859,401,NA,NA,NA,NA,0,2017-05-05 02:00:00,2017-05-05,154,7
"5502","b37",1,"0105",2017-05-05 02:55:23,139.494,103.354,0.7,0.741,0,11.64,NA,NA,1270,527,NA,NA,NA,NA,0,2017-05-05 02:00:00,2017-05-05,154,7
"5503","b37",1,"0105",2017-05-05 03:09:23,139.003,101.953,0.7,0.733,0,11.64,NA,NA,939,463,NA,NA,NA,NA,0,2017-05-05 03:00:00,2017-05-05,155,7
"5504","b37",1,"0105",2017-05-05 03:23:23,135.905,100.483,0.6,0.739,0,11.64,NA,NA,1047,366,NA,NA,NA,NA,0,2017-05-05 03:00:00,2017-05-05,155,7
"5505","b37",1,"0105",2017-05-05 03:37:23,158.326,115.404,0.7,0.729,0,11.64,NA,NA,2677,1468,NA,NA,NA,NA,0,2017-05-05 03:00:00,2017-05-05,155,7
"5506","b37",1,"0105",2017-05-05 03:51:23,140.254,103.218,0.7,0.736,0,11.64,NA,NA,1703,1011,NA,NA,NA,NA,0,2017-05-05 03:00:00,2017-05-05,155,7
"5507","b37",1,"0105",2017-05-05 04:05:23,141.634,105.001,0.7,0.741,0,11.64,NA,NA,2169,715,NA,NA,NA,NA,0,2017-05-05 04:00:00,2017-05-05,156,7
"5508","b37",1,"0105",2017-05-05 04:19:23,143.94,106.363,0.7,0.739,-0.01,11.63,NA,NA,2034,650,NA,NA,NA,NA,0,2017-05-05 04:00:00,2017-05-05,156,7
"5509","b37",1,"0105",2017-05-05 04:33:23,134.346,100.674,0.6,0.749,0,11.63,NA,NA,1957,464,NA,NA,NA,NA,0,2017-05-05 04:00:00,2017-05-05,156,7
"5510","b37",1,"0105",2017-05-05 04:47:23,132.348,99.983,0.6,0.755,0.01,11.64,NA,NA,1200,360,NA,NA,NA,NA,0,2017-05-05 04:00:00,2017-05-05,156,7
"5511","b37",1,"0105",2017-05-05 05:01:23,129.793,97.478,0.6,0.751,-0.01,11.63,NA,NA,1083,382,NA,NA,NA,NA,0,2017-05-05 05:00:00,2017-05-05,157,7
"5512","b37",1,"0105",2017-05-05 05:15:23,138.731,102.85,0.7,0.741,0,11.63,NA,NA,2260,1010,NA,NA,NA,NA,0,2017-05-05 05:00:00,2017-05-05,157,7
"5513","b37",1,"0105",2017-05-05 05:29:23,128.195,97.128,0.6,0.758,0.01,11.64,NA,NA,1028,483,NA,NA,NA,NA,0,2017-05-05 05:00:00,2017-05-05,157,7
"5514","b37",1,"0105",2017-05-05 05:43:23,137.487,102.338,0.7,0.744,0,11.64,NA,NA,2081,762,NA,NA,NA,NA,0,2017-05-05 05:00:00,2017-05-05,157,7
"5515","b37",1,"0105",2017-05-05 05:57:23,132.971,100.848,0.6,0.758,0,11.64,NA,NA,1598,595,NA,NA,NA,NA,0,2017-05-05 05:00:00,2017-05-05,157,7
"5516","b37",1,"0105",2017-05-05 06:11:23,126.237,94.846,0.6,0.751,0,11.64,NA,NA,12076,459,NA,NA,NA,NA,0,2017-05-05 06:00:00,2017-05-05,158,7
"5517","b37",1,"0105",2017-05-05 06:25:23,127.113,96.445,0.6,0.759,0,11.64,NA,NA,1574,337,NA,NA,NA,NA,0,2017-05-05 06:00:00,2017-05-05,158,7
"5518","b37",1,"0105",2017-05-05 06:39:23,118.971,91.802,0.6,0.772,0,11.64,NA,NA,528,265,NA,NA,NA,NA,0,2017-05-05 06:00:00,2017-05-05,158,7
"5519","b37",1,"0105",2017-05-05 06:53:23,118.687,90.901,0.6,0.766,0,11.64,NA,NA,761,183,NA,NA,NA,NA,0,2017-05-05 06:00:00,2017-05-05,158,7
"5520","b37",1,"0105",2017-05-05 07:07:23,118.219,89.808,0.6,0.76,0,11.64,NA,NA,463,209,NA,NA,NA,NA,0,2017-05-05 07:00:00,2017-05-05,159,7
"5521","b37",1,"0105",2017-05-05 07:21:23,112.51,85.684,0.5,0.762,0,11.64,NA,NA,1083,206,NA,NA,NA,NA,0,2017-05-05 07:00:00,2017-05-05,159,7
"5522","b37",1,"0105",2017-05-05 07:35:23,111.699,85.785,0.5,0.768,0,11.64,NA,NA,301,138,NA,NA,NA,NA,0,2017-05-05 07:00:00,2017-05-05,159,7
"5523","b37",1,"0105",2017-05-05 07:49:23,113.05,86.553,0.5,0.766,0,11.64,NA,NA,1223,261,NA,NA,NA,NA,0,2017-05-05 07:00:00,2017-05-05,159,7
"5524","b37",1,"0105",2017-05-05 08:03:23,106.265,83.694,0.5,0.788,0,11.64,NA,NA,4309,420,NA,NA,NA,NA,0,2017-05-05 08:00:00,2017-05-05,160,7
"5525","b37",1,"0105",2017-05-05 08:17:23,137.074,106.399,0.7,0.776,0,11.64,NA,NA,1151,264,NA,NA,NA,NA,0,2017-05-05 08:00:00,2017-05-05,160,7
"5526","b37",1,"0105",2017-05-05 08:31:23,112.203,86.785,0.5,0.773,0,11.64,NA,NA,364,106,NA,NA,NA,NA,0,2017-05-05 08:00:00,2017-05-05,160,7
"5527","b37",1,"0105",2017-05-05 08:45:23,110.672,87.158,0.5,0.788,0,11.64,NA,NA,4532,183,NA,NA,NA,NA,0,2017-05-05 08:00:00,2017-05-05,160,7
"5528","b37",1,"0105",2017-05-05 08:59:23,102.189,79.636,0.5,0.779,0,11.64,NA,NA,227,46,NA,NA,NA,NA,0,2017-05-05 08:00:00,2017-05-05,160,7
"5529","b37",1,"0105",2017-05-05 09:13:23,113.661,90.976,0.5,0.8,0,11.64,NA,NA,655,123,NA,NA,NA,NA,0,2017-05-05 09:00:00,2017-05-05,161,7
"5530","b37",1,"0105",2017-05-05 09:27:23,133.27,103.869,0.6,0.779,0,11.64,NA,NA,1004,230,NA,NA,NA,NA,0,2017-05-05 09:00:00,2017-05-05,161,7
"5531","b37",1,"0105",2017-05-05 09:41:23,113.35,88.385,0.5,0.78,0,11.64,NA,NA,5231,307,NA,NA,NA,NA,0,2017-05-05 09:00:00,2017-05-05,161,7
"5532","b37",1,"0105",2017-05-05 09:55:23,135.492,104.497,0.6,0.771,0,11.64,NA,NA,1258,221,NA,NA,NA,NA,0,2017-05-05 09:00:00,2017-05-05,161,7
"5533","b10",1,"0104",2017-04-28 16:53:23,168.135,128.128,0.8,0.762,0,0,NA,NA,2285,1027,NA,NA,NA,NA,0,2017-04-28 16:00:00,2017-04-28,0,0
"5534","b10",1,"0104",2017-04-28 17:07:23,159.445,123.958,0.8,0.777,0,0,NA,NA,2798,854,NA,NA,NA,NA,0,2017-04-28 17:00:00,2017-04-28,1,0
"5535","b10",1,"0104",2017-04-28 17:21:23,156.428,120.094,0.7,0.768,0,0,NA,NA,2427,742,NA,NA,NA,NA,0,2017-04-28 17:00:00,2017-04-28,1,0
"5536","b10",1,"0104",2017-04-28 17:35:23,135.151,99.536,0.6,0.736,0,0,NA,NA,2492,406,NA,NA,NA,NA,0,2017-04-28 17:00:00,2017-04-28,1,0
"5537","b10",1,"0104",2017-04-28 17:49:23,117.487,86.158,0.6,0.733,0,0,NA,NA,1248,33,NA,NA,NA,NA,0,2017-04-28 17:00:00,2017-04-28,1,0
"5538","b10",1,"0104",2017-04-28 18:03:23,168.285,126.837,0.8,0.754,0,0,NA,NA,3612,1584,NA,NA,NA,NA,0,2017-04-28 18:00:00,2017-04-28,2,0
"5539","b10",1,"0104",2017-04-28 18:17:23,154.979,124.642,0.7,0.804,0,0,NA,NA,2887,381,NA,NA,NA,NA,0,2017-04-28 18:00:00,2017-04-28,2,0
"5540","b10",1,"0104",2017-04-28 18:31:23,171.681,131.485,0.8,0.766,0,0,NA,NA,2472,1024,NA,NA,NA,NA,0,2017-04-28 18:00:00,2017-04-28,2,0
"5541","b10",1,"0104",2017-04-28 18:45:23,140.878,111.035,0.7,0.788,0.02,0.02,NA,NA,1459,386,NA,NA,NA,NA,0,2017-04-28 18:00:00,2017-04-28,2,0
"5542","b10",1,"0104",2017-04-28 18:59:23,136.849,108.069,0.7,0.79,-0.01,0.01,NA,NA,1008,262,NA,NA,NA,NA,0,2017-04-28 18:00:00,2017-04-28,2,0
"5543","b10",1,"0104",2017-04-28 19:13:23,151.884,115.297,0.7,0.759,0,0.01,NA,NA,866,141,NA,NA,NA,NA,0,2017-04-28 19:00:00,2017-04-28,3,0
"5544","b10",1,"0104",2017-04-28 19:27:23,180.235,138.236,0.9,0.767,0.11,0.12,NA,NA,1370,756,NA,NA,NA,NA,0,2017-04-28 19:00:00,2017-04-28,3,0
"5545","b10",1,"0104",2017-04-28 19:41:23,176.367,141.443,0.8,0.802,0.03,0.15,NA,NA,4166,2349,NA,NA,NA,NA,0,2017-04-28 19:00:00,2017-04-28,3,0
"5546","b10",1,"0104",2017-04-28 19:55:23,165.343,135.987,0.8,0.822,0.17,0.32,NA,NA,2918,1304,NA,NA,NA,NA,0,2017-04-28 19:00:00,2017-04-28,3,0
"5547","b10",1,"0104",2017-04-28 20:09:23,167.232,138.725,0.8,0.83,0.04,0.36,NA,NA,2834,1309,NA,NA,NA,NA,0,2017-04-28 20:00:00,2017-04-28,4,0
"5548","b10",1,"0104",2017-04-28 20:23:23,155.299,127.957,0.8,0.824,0,0.36,NA,NA,1285,189,NA,NA,NA,NA,0,2017-04-28 20:00:00,2017-04-28,4,0
"5549","b10",1,"0104",2017-04-28 20:37:23,184.902,150.726,0.9,0.815,0.03,0.39,NA,NA,3149,1600,NA,NA,NA,NA,0,2017-04-28 20:00:00,2017-04-28,4,0
"5550","b10",1,"0104",2017-04-28 20:51:23,181.97,146.699,0.9,0.806,0.15,0.54,NA,NA,2755,1229,NA,NA,NA,NA,0,2017-04-28 20:00:00,2017-04-28,4,0
"5551","b10",1,"0104",2017-04-28 21:05:23,175.624,141.614,0.8,0.806,0,0.54,NA,NA,3569,1694,NA,NA,NA,NA,0,2017-04-28 21:00:00,2017-04-28,5,0
"5552","b10",1,"0104",2017-04-28 21:19:23,161.935,126.615,0.8,0.782,0.01,0.55,NA,NA,2142,776,NA,NA,NA,NA,0,2017-04-28 21:00:00,2017-04-28,5,0
"5553","b10",1,"0104",2017-04-28 21:33:23,149.33,111.619,0.7,0.747,0,0.55,NA,NA,533,55,NA,NA,NA,NA,0,2017-04-28 21:00:00,2017-04-28,5,0
"5554","b10",1,"0104",2017-04-28 21:47:23,141.627,106.089,0.7,0.749,0.02,0.57,NA,NA,1199,100,NA,NA,NA,NA,0,2017-04-28 21:00:00,2017-04-28,5,0
"5555","b10",1,"0104",2017-04-28 22:01:23,154.535,119.735,0.7,0.775,0.03,0.6,NA,NA,1139,370,NA,NA,NA,NA,0,2017-04-28 22:00:00,2017-04-28,6,0
"5556","b10",1,"0104",2017-04-28 22:15:23,161.205,130.461,0.8,0.809,0.08,0.68,NA,NA,2375,1074,NA,NA,NA,NA,0,2017-04-28 22:00:00,2017-04-28,6,0
"5557","b10",1,"0104",2017-04-28 22:29:23,143.06,114.176,0.7,0.798,0.02,0.7,NA,NA,1264,287,NA,NA,NA,NA,0,2017-04-28 22:00:00,2017-04-28,6,0
"5558","b10",1,"0104",2017-04-28 22:43:23,139.134,103.743,0.7,0.746,-0.02,0.68,NA,NA,510,71,NA,NA,NA,NA,0,2017-04-28 22:00:00,2017-04-28,6,0
"5559","b10",1,"0104",2017-04-28 22:57:23,138.383,104.231,0.7,0.753,0.06,0.74,NA,NA,1068,136,NA,NA,NA,NA,0,2017-04-28 22:00:00,2017-04-28,6,0
"5560","b10",1,"0104",2017-04-28 23:11:23,139.946,107.178,0.7,0.766,0,0.74,NA,NA,247,10,NA,NA,NA,NA,0,2017-04-28 23:00:00,2017-04-28,7,0
"5561","b10",1,"0104",2017-04-28 23:25:23,163.596,130.586,0.8,0.798,0.02,0.76,NA,NA,1756,431,NA,NA,NA,NA,0,2017-04-28 23:00:00,2017-04-28,7,0
"5562","b10",1,"0104",2017-04-28 23:39:23,161.56,129.393,0.8,0.801,0.09,0.85,NA,NA,2004,512,NA,NA,NA,NA,0,2017-04-28 23:00:00,2017-04-28,7,0
"5563","b10",1,"0104",2017-04-28 23:53:23,156.664,127.881,0.8,0.816,0.04,0.89,NA,NA,954,113,NA,NA,NA,NA,0,2017-04-28 23:00:00,2017-04-28,7,0
"5564","b10",1,"0104",2017-04-29 00:07:23,181.147,142.746,0.9,0.788,0.03,0.92,NA,NA,2821,1250,NA,NA,NA,NA,0,2017-04-29 00:00:00,2017-04-29,8,1
"5565","b10",1,"0104",2017-04-29 00:21:23,164.153,131.857,0.8,0.803,0.07,0.99,NA,NA,2295,751,NA,NA,NA,NA,0,2017-04-29 00:00:00,2017-04-29,8,1
"5566","b10",1,"0104",2017-04-29 00:35:23,171.227,129.142,0.8,0.754,-0.02,0.97,NA,NA,1520,293,NA,NA,NA,NA,0,2017-04-29 00:00:00,2017-04-29,8,1
"5567","b10",1,"0104",2017-04-29 00:49:23,129.357,95.079,0.6,0.735,0,0.97,NA,NA,452,18,NA,NA,NA,NA,0,2017-04-29 00:00:00,2017-04-29,8,1
"5568","b10",1,"0104",2017-04-29 01:03:23,126.982,93.378,0.6,0.735,0,0.97,NA,NA,3,0,NA,NA,NA,NA,0,2017-04-29 01:00:00,2017-04-29,9,1
"5569","b10",1,"0104",2017-04-29 01:17:23,125.151,92.966,0.6,0.743,0.06,1.03,NA,NA,231,29,NA,NA,NA,NA,0,2017-04-29 01:00:00,2017-04-29,9,1
"5570","b10",1,"0104",2017-04-29 01:31:23,138.202,105.707,0.7,0.765,-0.02,1.01,NA,NA,733,82,NA,NA,NA,NA,0,2017-04-29 01:00:00,2017-04-29,9,1
"5571","b10",1,"0104",2017-04-29 01:45:23,156.1,122.796,0.7,0.787,0.03,1.04,NA,NA,1399,162,NA,NA,NA,NA,0,2017-04-29 01:00:00,2017-04-29,9,1
"5572","b10",1,"0104",2017-04-29 01:59:23,135.459,100.62,0.6,0.743,0.04,1.08,NA,NA,1286,29,NA,NA,NA,NA,0,2017-04-29 01:00:00,2017-04-29,9,1
"5573","b10",1,"0104",2017-04-29 02:13:23,136.608,102.512,0.6,0.75,0,1.08,NA,NA,590,116,NA,NA,NA,NA,0,2017-04-29 02:00:00,2017-04-29,10,1
"5574","b10",1,"0104",2017-04-29 02:27:23,135.839,101.476,0.6,0.747,0.06,1.14,NA,NA,577,20,NA,NA,NA,NA,0,2017-04-29 02:00:00,2017-04-29,10,1
"5575","b10",1,"0104",2017-04-29 02:41:23,131.167,100.926,0.6,0.769,0,1.14,NA,NA,219,10,NA,NA,NA,NA,0,2017-04-29 02:00:00,2017-04-29,10,1
"5576","b10",1,"0104",2017-04-29 02:55:23,165.696,133.609,0.8,0.806,0.06,1.2,NA,NA,1828,610,NA,NA,NA,NA,0,2017-04-29 02:00:00,2017-04-29,10,1
"5577","b10",1,"0104",2017-04-29 03:09:23,132.864,105.008,0.6,0.79,-0.01,1.19,NA,NA,648,219,NA,NA,NA,NA,0,2017-04-29 03:00:00,2017-04-29,11,1
"5578","b10",1,"0104",2017-04-29 03:23:23,151.637,118.073,0.7,0.779,0.07,1.26,NA,NA,904,151,NA,NA,NA,NA,0,2017-04-29 03:00:00,2017-04-29,11,1
"5579","b10",1,"0104",2017-04-29 03:37:23,145.448,111.988,0.7,0.77,0.01,1.27,NA,NA,1048,193,NA,NA,NA,NA,0,2017-04-29 03:00:00,2017-04-29,11,1
"5580","b10",1,"0104",2017-04-29 03:51:23,134.599,102.153,0.6,0.759,0.09,1.36,NA,NA,1436,201,NA,NA,NA,NA,0,2017-04-29 03:00:00,2017-04-29,11,1
"5581","b10",1,"0104",2017-04-29 04:05:23,135.637,104.056,0.6,0.767,-0.02,1.34,NA,NA,985,124,NA,NA,NA,NA,0,2017-04-29 04:00:00,2017-04-29,12,1
"5582","b10",1,"0104",2017-04-29 04:19:23,155.399,120.949,0.7,0.778,0.01,1.35,NA,NA,1213,194,NA,NA,NA,NA,0,2017-04-29 04:00:00,2017-04-29,12,1
"5583","b10",1,"0104",2017-04-29 04:33:23,179.423,142.472,0.9,0.794,0.1,1.45,NA,NA,2254,851,NA,NA,NA,NA,0,2017-04-29 04:00:00,2017-04-29,12,1
"5584","b10",1,"0104",2017-04-29 04:47:23,166.834,129.538,0.8,0.776,0.03,1.48,NA,NA,2293,855,NA,NA,NA,NA,0,2017-04-29 04:00:00,2017-04-29,12,1
"5585","b10",1,"0104",2017-04-29 05:01:23,152.699,114.875,0.7,0.752,-0.01,1.47,NA,NA,801,111,NA,NA,NA,NA,0,2017-04-29 05:00:00,2017-04-29,13,1
"5586","b10",1,"0104",2017-04-29 05:15:23,141.063,102.303,0.7,0.725,0,1.47,NA,NA,1088,10,NA,NA,NA,NA,0,2017-04-29 05:00:00,2017-04-29,13,1
"5587","b10",1,"0104",2017-04-29 05:29:23,124.097,91.687,0.6,0.739,0.03,1.5,NA,NA,24,2,NA,NA,NA,NA,0,2017-04-29 05:00:00,2017-04-29,13,1
"5588","b10",1,"0104",2017-04-29 05:43:23,168.679,127.348,0.8,0.755,0.1,1.6,NA,NA,1000,379,NA,NA,NA,NA,0,2017-04-29 05:00:00,2017-04-29,13,1
"5589","b10",1,"0104",2017-04-29 05:57:23,144.738,117.823,0.7,0.814,0,1.6,NA,NA,886,280,NA,NA,NA,NA,0,2017-04-29 05:00:00,2017-04-29,13,1
"5590","b10",1,"0104",2017-04-29 06:11:23,157.792,122.743,0.8,0.778,0.03,1.63,NA,NA,2025,748,NA,NA,NA,NA,0,2017-04-29 06:00:00,2017-04-29,14,1
"5591","b10",1,"0104",2017-04-29 06:25:23,145.798,113.036,0.7,0.775,0,1.63,NA,NA,961,116,NA,NA,NA,NA,0,2017-04-29 06:00:00,2017-04-29,14,1
"5592","b10",1,"0104",2017-04-29 06:39:23,144.321,106.445,0.7,0.738,0,1.63,NA,NA,978,116,NA,NA,NA,NA,0,2017-04-29 06:00:00,2017-04-29,14,1
"5593","b10",1,"0104",2017-04-29 06:53:23,131.221,97.181,0.6,0.741,0,1.63,NA,NA,1877,17,NA,NA,NA,NA,0,2017-04-29 06:00:00,2017-04-29,14,1
"5594","b10",1,"0104",2017-04-29 07:07:23,129.267,94.49,0.6,0.731,0.01,1.64,NA,NA,907,4,NA,NA,NA,NA,0,2017-04-29 07:00:00,2017-04-29,15,1
"5595","b10",1,"0104",2017-04-29 07:21:23,127.864,94.892,0.6,0.742,0,1.64,NA,NA,294,13,NA,NA,NA,NA,0,2017-04-29 07:00:00,2017-04-29,15,1
"5596","b10",1,"0104",2017-04-29 07:35:23,120.301,88.92,0.6,0.739,0,1.64,NA,NA,54,6,NA,NA,NA,NA,0,2017-04-29 07:00:00,2017-04-29,15,1
"5597","b10",1,"0104",2017-04-29 07:49:23,117.92,87.918,0.6,0.746,0.01,1.65,NA,NA,161,20,NA,NA,NA,NA,0,2017-04-29 07:00:00,2017-04-29,15,1
"5598","b10",1,"0104",2017-04-29 08:03:23,143.394,109.849,0.7,0.766,0.07,1.72,NA,NA,816,141,NA,NA,NA,NA,0,2017-04-29 08:00:00,2017-04-29,16,1
"5599","b10",1,"0104",2017-04-29 08:17:23,127.54,99.41,0.6,0.779,0,1.72,NA,NA,670,50,NA,NA,NA,NA,0,2017-04-29 08:00:00,2017-04-29,16,1
"5600","b10",1,"0104",2017-04-29 08:31:23,118.075,90.228,0.6,0.764,0,1.72,NA,NA,908,2,NA,NA,NA,NA,0,2017-04-29 08:00:00,2017-04-29,16,1
"5601","b10",1,"0104",2017-04-29 08:45:23,133.887,102.812,0.6,0.768,0.01,1.73,NA,NA,905,31,NA,NA,NA,NA,0,2017-04-29 08:00:00,2017-04-29,16,1
"5602","b10",1,"0104",2017-04-29 08:59:23,119.053,94.295,0.6,0.792,0.04,1.77,NA,NA,1003,113,NA,NA,NA,NA,0,2017-04-29 08:00:00,2017-04-29,16,1
"5603","b10",1,"0104",2017-04-29 09:13:23,128.462,99.364,0.6,0.773,0,1.77,NA,NA,2186,31,NA,NA,NA,NA,0,2017-04-29 09:00:00,2017-04-29,17,1
"5604","b10",1,"0104",2017-04-29 09:27:23,113.608,84.395,0.5,0.743,0,1.77,NA,NA,388,29,NA,NA,NA,NA,0,2017-04-29 09:00:00,2017-04-29,17,1
"5605","b10",1,"0104",2017-04-29 09:41:23,114.658,86.941,0.5,0.758,0,1.77,NA,NA,552,39,NA,NA,NA,NA,0,2017-04-29 09:00:00,2017-04-29,17,1
"5606","b10",1,"0104",2017-04-29 09:55:23,115.271,85.74,0.5,0.744,0,1.77,NA,NA,398,1,NA,NA,NA,NA,0,2017-04-29 09:00:00,2017-04-29,17,1
"5607","b10",1,"0104",2017-04-29 10:09:23,134.188,101.472,0.6,0.756,0,1.77,NA,NA,795,85,NA,NA,NA,NA,0,2017-04-29 10:00:00,2017-04-29,18,1
"5608","b10",1,"0104",2017-04-29 10:23:23,139,101.564,0.7,0.731,0,1.77,NA,NA,823,123,NA,NA,NA,NA,0,2017-04-29 10:00:00,2017-04-29,18,1
"5609","b10",1,"0104",2017-04-29 10:37:23,121.696,88.771,0.6,0.729,0,1.77,NA,NA,130,4,NA,NA,NA,NA,0,2017-04-29 10:00:00,2017-04-29,18,1
"5610","b10",1,"0104",2017-04-29 10:51:23,115.425,84.872,0.5,0.735,0,1.77,NA,NA,64,0,NA,NA,NA,NA,0,2017-04-29 10:00:00,2017-04-29,18,1
"5611","b10",1,"0104",2017-04-29 11:05:23,114.326,84.969,0.5,0.743,0,1.77,NA,NA,9,1,NA,NA,NA,NA,0,2017-04-29 11:00:00,2017-04-29,19,1
"5612","b10",1,"0104",2017-04-29 11:19:23,110.816,82.754,0.5,0.747,0,1.77,NA,NA,141,0,NA,NA,NA,NA,0,2017-04-29 11:00:00,2017-04-29,19,1
"5613","b10",1,"0104",2017-04-29 11:33:23,113.838,85.848,0.5,0.754,0,1.77,NA,NA,386,12,NA,NA,NA,NA,0,2017-04-29 11:00:00,2017-04-29,19,1
"5614","b10",1,"0104",2017-04-29 11:47:23,108.61,81.535,0.5,0.751,0,1.77,NA,NA,61,5,NA,NA,NA,NA,0,2017-04-29 11:00:00,2017-04-29,19,1
"5615","b10",1,"0104",2017-04-29 12:01:23,110.176,82.013,0.5,0.744,0.01,1.78,NA,NA,88,12,NA,NA,NA,NA,0,2017-04-29 12:00:00,2017-04-29,20,1
"5616","b10",1,"0104",2017-04-29 12:15:23,111.672,82.893,0.5,0.742,0,1.78,NA,NA,184,9,NA,NA,NA,NA,0,2017-04-29 12:00:00,2017-04-29,20,1
"5617","b10",1,"0104",2017-04-29 12:29:23,112.669,83.387,0.5,0.74,0,1.78,NA,NA,753,0,NA,NA,NA,NA,0,2017-04-29 12:00:00,2017-04-29,20,1
"5618","b10",1,"0104",2017-04-29 12:43:23,110.023,81.735,0.5,0.743,0,1.78,NA,NA,323,21,NA,NA,NA,NA,0,2017-04-29 12:00:00,2017-04-29,20,1
"5619","b10",1,"0104",2017-04-29 12:57:23,112.586,83.624,0.5,0.743,0,1.78,NA,NA,1896,12,NA,NA,NA,NA,0,2017-04-29 12:00:00,2017-04-29,20,1
"5620","b10",1,"0104",2017-04-29 13:11:23,110.273,81.946,0.5,0.743,0,1.78,NA,NA,988,3,NA,NA,NA,NA,0,2017-04-29 13:00:00,2017-04-29,21,1
"5621","b10",1,"0104",2017-04-29 13:25:23,115.254,85.838,0.5,0.745,0,1.78,NA,NA,226,16,NA,NA,NA,NA,0,2017-04-29 13:00:00,2017-04-29,21,1
"5622","b10",1,"0104",2017-04-29 13:39:23,162.597,122.257,0.8,0.752,0.01,1.79,NA,NA,767,140,NA,NA,NA,NA,0,2017-04-29 13:00:00,2017-04-29,21,1
"5623","b10",1,"0104",2017-04-29 13:53:23,146.361,114.822,0.7,0.785,0.02,1.81,NA,NA,1983,354,NA,NA,NA,NA,0,2017-04-29 13:00:00,2017-04-29,21,1
"5624","b10",1,"0104",2017-04-29 14:07:23,120.349,88.938,0.6,0.739,-1.81,0,NA,NA,539,18,NA,NA,NA,NA,0,2017-04-29 14:00:00,2017-04-29,22,1
"5625","b10",1,"0104",2017-04-29 14:21:23,28.622,20.801,0.1,0.727,0,0,NA,NA,1229,411,NA,NA,NA,NA,0,2017-04-29 14:00:00,2017-04-29,22,1
"5626","b10",1,"0104",2017-04-29 14:35:23,114.288,88.133,0.5,0.771,0,0,NA,NA,1399,652,NA,NA,NA,NA,0,2017-04-29 14:00:00,2017-04-29,22,1
"5627","b10",1,"0104",2017-04-29 14:49:23,145.574,108.346,0.7,0.744,0,0,NA,NA,1491,226,NA,NA,NA,NA,0,2017-04-29 14:00:00,2017-04-29,22,1
"5628","b10",1,"0104",2017-04-29 15:03:23,121.732,87.734,0.6,0.721,0,0,NA,NA,1920,12,NA,NA,NA,NA,0,2017-04-29 15:00:00,2017-04-29,23,1
"5629","b10",1,"0104",2017-04-29 15:17:23,116.244,84.267,0.5,0.725,0,0,NA,NA,549,4,NA,NA,NA,NA,0,2017-04-29 15:00:00,2017-04-29,23,1
"5630","b10",1,"0104",2017-04-29 15:31:23,116.281,85.135,0.5,0.732,0,0,NA,NA,1068,13,NA,NA,NA,NA,0,2017-04-29 15:00:00,2017-04-29,23,1
"5631","b10",1,"0104",2017-04-29 15:45:23,116.677,86.178,0.6,0.739,0,0,NA,NA,2168,11,NA,NA,NA,NA,0,2017-04-29 15:00:00,2017-04-29,23,1
"5632","b10",1,"0104",2017-04-29 15:59:23,136.273,103.904,0.6,0.762,0,0,NA,NA,1300,165,NA,NA,NA,NA,0,2017-04-29 15:00:00,2017-04-29,23,1
"5633","b10",1,"0104",2017-04-29 16:13:23,123.626,90.33,0.6,0.731,0,0,NA,NA,1707,158,NA,NA,NA,NA,0,2017-04-29 16:00:00,2017-04-29,24,1
"5634","b10",1,"0104",2017-04-29 16:27:23,118.935,86.863,0.6,0.73,0,0,NA,NA,1014,17,NA,NA,NA,NA,0,2017-04-29 16:00:00,2017-04-29,24,1
"5635","b10",1,"0104",2017-04-29 16:41:23,116.358,84.296,0.5,0.724,0,0,NA,NA,65,5,NA,NA,NA,NA,0,2017-04-29 16:00:00,2017-04-29,24,1
"5636","b10",1,"0104",2017-04-29 16:55:23,109.474,82.685,0.5,0.755,0.04,0.04,NA,NA,406,51,NA,NA,NA,NA,0,2017-04-29 16:00:00,2017-04-29,24,1
"5637","b10",1,"0104",2017-04-29 17:09:23,122.455,93.525,0.6,0.764,0,0.04,NA,NA,1221,280,NA,NA,NA,NA,0,2017-04-29 17:00:00,2017-04-29,25,1
"5638","b10",1,"0104",2017-04-29 17:23:23,128.857,95.768,0.6,0.743,-0.02,0.02,NA,NA,615,71,NA,NA,NA,NA,0,2017-04-29 17:00:00,2017-04-29,25,1
